Població estrangera a 1 de gener. Per municipis. 2023
Urgell
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;4326;1618;61,36;37,40
Bellpuig;1220;451;17,10;36,97
Agramunt;1022;250;9,48;24,46
Fuliola, la;179;78;2,96;43,58
Tornabous;234;53;2,01;22,65
Verdú;92;35;1,33;38,04
Castellserà;105;34;1,29;32,38
Guimerà;48;33;1,25;68,75
Anglesola;195;23;0,87;11,79
Belianes;59;21;0,80;35,59
Preixana;37;18;0,68;48,65
Vilagrassa;111;8;0,30;7,21
Puigverd d'Agramunt;78;7;0,27;8,97
Resta de municipis;79;8;0,30;10,13
Urgell;7785;2637;100,00;33,87

