Població estrangera a 1 de gener. Per comarques i Aran. 2022
Catalunya
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=c9&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6006;352;0,50;5,86
Alt Empordà;35252;2349;3,33;6,66
Alt Penedès;11866;420;0,59;3,54
Alt Urgell;2675;119;0,17;4,45
Alta Ribagorça;516;..;..;..
Anoia;11865;545;0,77;4,59
Aran;1673;17;0,02;1,02
Bages;22539;1371;1,94;6,08
Baix Camp;33341;855;1,21;2,56
Baix Ebre;14392;771;1,09;5,36
Baix Empordà;27427;1480;2,10;5,40
Baix Llobregat;90288;2598;3,68;2,88
Baix Penedès;17266;140;0,20;0,81
Barcelonès;461212;7310;10,35;1,58
Berguedà;4053;119;0,17;2,94
Cerdanya;2711;43;0,06;1,59
Conca de Barberà;2411;139;0,20;5,77
Garraf;23475;323;0,46;1,38
Garrigues;2810;455;0,64;16,19
Garrotxa;10487;1360;1,93;12,97
Gironès;39703;6282;8,89;15,82
Maresme;55864;5771;8,17;10,33
Moianès;1320;237;0,34;17,95
Montsià;12315;301;0,43;2,44
Noguera;7103;1571;2,22;22,12
Osona;26950;6410;9,08;23,78
Pallars Jussà;1897;108;0,15;5,69
Pallars Sobirà;721;4;<0,01;0,55
Pla d'Urgell;7714;1345;1,90;17,44
Pla de l'Estany;4838;880;1,25;18,19
Priorat;1124;47;0,07;4,18
Ribera d'Ebre;3647;141;0,20;3,87
Ripollès;2703;55;0,08;2,03
Segarra;6643;1452;2,06;21,86
Segrià;41717;7611;10,78;18,24
Selva;35652;3145;4,45;8,82
Solsonès;1583;41;0,06;2,59
Tarragonès;47069;2723;3,86;5,79
Terra Alta;1567;17;0,02;1,08
Urgell;7255;768;1,09;10,59
Vallès Occidental;107631;5783;8,19;5,37
Vallès Oriental;38391;5174;7,33;13,48
Total;1235672;70632;100,00;5,72

