Foreign population by age and sex. 2022
Metropolità
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d216&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,142,134,276,563,004
5-9 years,126,104,230,469,003
10-14 years,100,79,179,365,002
15-19 years,286,58,344,702,005
20-24 years,427,82,509,1039,007
25-29 years,517,97,614,1253,008
30-34 years,405,109,514,1049,007
35-39 years,437,136,573,1170,008
40-44 years,522,134,656,1339,009
45-49 years,356,79,435,888,006
50-54 years,199,55,254,518,003
55-59 years,133,20,153,312,002
60-64 years,68,5,73,149,<001
65-69 years,..,..,65,133,<001
70-74 years,..,..,18,037,<001
75-79 years,..,..,6,012,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.801,1.098,4.899,10000,065
%,7759,2241,10000,,

