Población extranjera a 1 de enero. Por municipios. 2023
Anoia
Origen geográfico: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d347
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5589;45;39,47;0,81
Masquefa;649;18;15,79;2,77
Capellades;393;10;8,77;2,54
Santa Margarida de Montbui;1267;9;7,89;0,71
Vilanova del Camí;1040;6;5,26;0,58
Piera;1545;6;5,26;0,39
Hostalets de Pierola, els;314;4;3,51;1,27
Resto de municipios;2047;16;14,04;0,78
Anoia;12844;114;100,00;0,89

