Població estrangera a 1 de gener. Per països. 2021
Alt Empordà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Hondures;515;1068;1583;23,69;3,17
Colòmbia;416;485;901;13,48;1,83
Bolívia;436;443;879;13,15;3,41
Brasil;204;344;548;8,20;2,53
Argentina;240;217;457;6,84;1,89
Veneçuela;177;257;434;6,50;1,41
República Dominicana;192;199;391;5,85;2,09
Equador;187;167;354;5,30;1,48
Cuba;133;137;270;4,04;3,02
Uruguai;127;136;263;3,94;3,23
Perú;114;109;223;3,34;0,79
Xile;47;46;93;1,39;0,97
Estats Units, els;37;36;73;1,09;0,87
Mèxic;26;46;72;1,08;1,03
Paraguai;21;28;49;0,73;0,32
El Salvador;17;10;27;0,40;0,43
Nicaragua;6;20;26;0,39;0,69
Canadà;..;..;15;0,22;1,15
Costa Rica;..;..;6;0,09;0,76
Guatemala;..;..;6;0,09;0,59
Haití;..;..;5;0,07;4,24
Panamà;..;..;5;0,07;0,85
Resta de països;..;..;..;..;..
Total continent;2908;3774;6682;100,00;..

