Població estrangera a 1 de gener. Per països. 2023
Camp de Tarragona
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;15403;12272;27675;28,38;11,82
Romania;4866;5344;10210;10,47;11,77
Colòmbia;3485;4297;7782;7,98;10,18
Ucraïna;1588;2394;3982;4,08;9,80
Itàlia;2181;1732;3913;4,01;4,84
Rússia;987;1684;2671;2,74;9,10
Argentina;1267;1389;2656;2,72;8,18
Senegal;1862;736;2598;2,66;10,05
Xina;1328;1252;2580;2,65;4,17
Veneçuela;938;1327;2265;2,32;5,65
Pakistan;1463;576;2039;2,09;3,58
Brasil;701;1143;1844;1,89;8,14
França;883;955;1838;1,88;4,80
Bulgària;716;681;1397;1,43;12,93
Regne Unit;745;652;1397;1,43;6,00
Alemanya;674;658;1332;1,37;6,57
Algèria;739;567;1306;1,34;13,25
Índia;798;479;1277;1,31;4,39
Perú;513;649;1162;1,19;2,85
Cuba;491;544;1035;1,06;10,03
República Dominicana;453;465;918;0,94;4,90
Bolívia;399;515;914;0,94;4,07
Hondures;266;647;913;0,94;1,53
Equador;427;402;829;0,85;3,49
Polònia;337;434;771;0,79;7,24
Portugal;421;347;768;0,79;5,13
Països Baixos;360;363;723;0,74;7,30
Xile;327;357;684;0,70;6,04
Uruguai;318;325;643;0,66;7,91
Bèlgica;309;274;583;0,60;10,01
Geòrgia;261;280;541;0,55;5,21
Nigèria;308;229;537;0,55;8,51
Moldàvia;233;263;496;0,51;11,43
Paraguai;171;314;485;0,50;2,70
Filipines;179;239;418;0,43;3,57
Mèxic;165;243;408;0,42;4,93
Albània;250;153;403;0,41;13,46
Gàmbia;323;52;375;0,38;2,29
Estats Units, els;154;148;302;0,31;2,96
Ghana;176;109;285;0,29;3,45
Belarús;100;179;279;0,29;12,47
Lituània;117;161;278;0,29;11,90
Suïssa;107;140;247;0,25;8,27
El Salvador;104;114;218;0,22;2,86
Irlanda;93;74;167;0,17;5,06
Sèrbia;87;64;151;0,15;10,25
Hongria;67;72;139;0,14;6,34
Mali;104;35;139;0,14;1,64
Nicaragua;39;97;136;0,14;3,18
Txèquia;50;79;129;0,13;7,90
Eslovàquia;40;70;110;0,11;8,23
Armènia;62;45;107;0,11;2,51
Suècia;45;58;103;0,11;3,32
Letònia;45;55;100;0,10;8,71
Guinea;59;39;98;0,10;2,51
Guinea Equatorial;27;64;91;0,09;6,58
Egipte;63;26;89;0,09;5,17
Kazakhstan;40;47;87;0,09;7,38
Grècia;47;34;81;0,08;3,85
Iran;39;40;79;0,08;3,62
Aràbia Saudí;..;..;67;0,07;28,76
Canadà;28;38;66;0,07;4,08
Turquia;33;32;65;0,07;2,76
Croàcia;38;25;63;0,06;5,80
Andorra;34;28;62;0,06;6,87
Afganistan;37;25;62;0,06;7,82
Estònia;28;31;59;0,06;11,37
Guatemala;35;23;58;0,06;4,82
Àustria;24;33;57;0,06;3,49
Tunísia;36;21;57;0,06;5,36
Camerun;32;24;56;0,06;4,15
Síria;30;21;51;0,05;3,47
Líbia;33;17;50;0,05;19,69
Tailàndia;5;43;48;0,05;8,47
Dinamarca;27;20;47;0,05;3,59
Noruega;19;18;37;0,04;4,94
Japó;15;21;36;0,04;1,58
Vietnam;21;15;36;0,04;3,06
Iemen, el;22;14;36;0,04;40,45
Costa Rica;19;14;33;0,03;3,59
Panamà;16;17;33;0,03;4,26
Finlàndia;12;20;32;0,03;3,16
Israel;18;14;32;0,03;2,74
Costa d'Ivori;21;9;30;0,03;3,34
Sud-àfrica;16;13;29;0,03;6,07
Indonèsia;12;17;29;0,03;8,10
Bòsnia i Hercegovina;10;17;27;0,03;8,04
Líban;13;14;27;0,03;2,50
Corea del Sud;6;21;27;0,03;2,49
Austràlia;17;10;27;0,03;3,08
Guinea Bissau;..;..;24;0,02;2,87
Macedònia del Nord;11;11;22;0,02;10,38
Congo;11;8;19;0,02;8,88
Montenegro;10;8;18;0,02;13,64
Bangladesh;12;4;16;0,02;0,19
Eslovènia;7;8;15;0,02;3,36
Mauritània;..;..;15;0,02;0,95
Iraq, l';9;6;15;0,02;6,00
Nepal;7;8;15;0,02;0,63
Uzbekistan;5;9;14;0,01;5,28
Kirguizistan;4;9;13;0,01;8,84
Etiòpia;7;4;11;0,01;9,65
Islàndia;4;6;10;0,01;4,72
Dominica;4;6;10;0,01;4,03
Jordània;..;..;10;0,01;2,86
Mongòlia;..;..;9;<0,01;8,49
Kenya;4;4;8;<0,01;3,59
Sudan, el;..;..;8;<0,01;9,64
Malàisia;..;..;8;<0,01;5,03
Palestina;..;..;8;<0,01;3,39
Malta;..;..;7;<0,01;5,56
Níger;..;..;7;<0,01;8,05
Singapur;..;..;7;<0,01;5,74
Luxemburg;..;..;6;<0,01;3,39
Togo;..;..;6;<0,01;7,32
Sri Lanka;..;..;6;<0,01;7,69
Xipre;..;..;5;<0,01;1,77
Benín;..;..;5;<0,01;5,88
Maurici;..;..;5;<0,01;11,90
Eritrea;..;..;5;<0,01;33,33
Haití;..;..;5;<0,01;3,94
Azerbaidjan;..;..;5;<0,01;2,36
Jamaica;..;..;4;<0,01;13,79
Myanmar;..;..;4;<0,01;16,67
Resta de països;28;14;42;0,04;..
No hi consta país;2;1;3;<0,01;..
Apàtrides;..;..;7;<0,01;2,92
Total;49756;47763;97519;100,00;..

