Población extranjera a 1 de enero. Por municipios. 2022
Vallès Oriental
Origen geográfico: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d340&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;8363;159;21,57;1,90
Mollet del Vallès;5869;83;11,26;1,41
Franqueses del Vallès, les;2072;57;7,73;2,75
Cardedeu;1202;39;5,29;3,24
Llinars del Vallès;812;38;5,16;4,68
Canovelles;3160;36;4,88;1,14
Sant Celoni;2013;30;4,07;1,49
Garriga, la;1301;29;3,93;2,23
Montmeló;607;22;2,99;3,62
Parets del Vallès;1260;18;2,44;1,43
Llagosta, la;1522;18;2,44;1,18
Santa Eulàlia de Ronçana;311;15;2,04;4,82
Caldes de Montbui;1428;15;2,04;1,05
Montornès del Vallès;1832;14;1,90;0,76
Bigues i Riells del Fai;420;14;1,90;3,33
Lliçà de Vall;238;13;1,76;5,46
Lliçà d'Amunt;482;13;1,76;2,70
Ametlla del Vallès, l';539;11;1,49;2,04
Sant Pere de Vilamajor;279;10;1,36;3,58
Sant Fost de Campsentelles;402;10;1,36;2,49
Sant Antoni de Vilamajor;363;10;1,36;2,75
Vallgorguina;239;9;1,22;3,77
Santa Maria de Palautordera;875;9;1,22;1,03
Vilanova del Vallès;232;8;1,09;3,45
Sant Feliu de Codines;595;8;1,09;1,34
Roca del Vallès, la;486;8;1,09;1,65
Figaró-Montmany;116;6;0,81;5,17
Gualba;105;6;0,81;5,71
Aiguafreda;145;6;0,81;4,14
Martorelles;349;5;0,68;1,43
Resto de municipios;774;18;2,44;2,33
Vallès Oriental;38391;737;100,00;1,92

