Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Segarra
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;23;52;3,76;0,78
De 5 a 9 anys;47;39;86;6,22;1,29
De 10 a 14 anys;46;51;97;7,02;1,46
De 15 a 19 anys;48;53;101;7,31;1,52
De 20 a 24 anys;56;52;108;7,81;1,63
De 25 a 29 anys;56;55;111;8,03;1,67
De 30 a 34 anys;34;43;77;5,57;1,16
De 35 a 39 anys;42;57;99;7,16;1,49
De 40 a 44 anys;86;92;178;12,88;2,68
De 45 a 49 anys;103;90;193;13,97;2,91
De 50 a 54 anys;90;59;149;10,78;2,24
De 55 a 59 anys;46;25;71;5,14;1,07
De 60 a 64 anys;16;13;29;2,10;0,44
De 65 a 69 anys;6;14;20;1,45;0,30
De 70 a 74 anys;..;..;6;0,43;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;709;673;1382;100,00;20,80
%;51,30;48,70;100,00;;

