Població estrangera a 1 de gener. Per municipis. 2022
Terres de l'Ebre
Origen geogràfic: Països Baixos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d121&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ametlla de Mar, l';1699;26;8,39;1,53
Perelló, el;757;25;8,06;3,30
Tortosa;6574;23;7,42;0,35
Roquetes;1223;22;7,10;1,80
Benifallet;119;19;6,13;15,97
Tivissa;214;18;5,81;8,41
Móra d'Ebre;1026;18;5,81;1,75
Ràpita, la;2435;17;5,48;0,70
Ampolla, l';876;16;5,16;1,83
Alcanar;1945;16;5,16;0,82
Camarles;549;13;4,19;2,37
Ulldecona;1576;11;3,55;0,70
Ginestar;191;10;3,23;5,24
Miravet;73;7;2,26;9,59
Amposta;3968;7;2,26;0,18
Mas de Barberans;87;6;1,94;6,90
Aldover;92;6;1,94;6,52
Pinell de Brai, el;123;5;1,61;4,07
Xerta;100;5;1,61;5,00
Riba-roja d'Ebre;162;4;1,29;2,47
Rasquera;145;4;1,29;2,76
Benissanet;279;4;1,29;1,43
Resta de municipis;7708;28;9,03;0,36
Terres de l'Ebre;31921;310;100,00;0,97

