Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Gironès
Origen geográfico: Senegal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d239&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;49;96;9,52;0,24
De 5 a 9 años;23;20;43;4,27;0,11
De 10 a 14 años;23;19;42;4,17;0,11
De 15 a 20 años;39;15;54;5,36;0,14
De 20 a 24 años;57;21;78;7,74;0,20
De 25 a 29 años;73;23;96;9,52;0,24
De 30 a 34 años;65;39;104;10,32;0,26
De 35 a 39 años;79;46;125;12,40;0,31
De 40 a 44 años;113;39;152;15,08;0,38
De 44 a 49 años;79;22;101;10,02;0,25
De 50 a 54 años;43;6;49;4,86;0,12
De 55 a 59 años;31;8;39;3,87;0,10
De 60 a 64 años;12;4;16;1,59;0,04
De 65 a 69 años;..;..;9;0,89;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;695;313;1008;100,00;2,54
%;68,95;31,05;100,00;;

