Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Reus
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;683;667;1350;7,38
De 5 a 9 anys;635;619;1254;6,86
De 10 a 14 anys;551;528;1079;5,90
De 15 a 19 anys;550;426;976;5,34
De 20 a 24 anys;649;568;1217;6,66
De 25 a 29 anys;718;785;1503;8,22
De 30 a 34 anys;832;935;1767;9,67
De 35 a 39 anys;912;1049;1961;10,73
De 40 a 44 anys;1025;1016;2041;11,16
De 45 a 49 anys;898;812;1710;9,35
De 50 a 54 anys;649;602;1251;6,84
De 55 a 59 anys;464;438;902;4,93
De 60 a 64 anys;302;259;561;3,07
De 65 a 69 anys;177;163;340;1,86
De 70 a 74 anys;83;101;184;1,01
De 75 a 79 anys;36;58;94;0,51
De 80 a 84 anys;18;31;49;0,27
85 anys o més;10;32;42;0,23
Total;9192;9089;18281;100,00
%;50,28;49,72;100,00;

