Población extranjera a 1 de enero. Por municipios. 2022
Ponent
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c14&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;27825;3864;54,80;13,89
Mollerussa;4372;379;5,38;8,67
Tàrrega;3980;311;4,41;7,81
Balaguer;4048;299;4,24;7,39
Alcarràs;3235;244;3,46;7,54
Artesa de Segre;807;190;2,69;23,54
Guissona;3859;153;2,17;3,96
Cervera;2096;130;1,84;6,20
Agramunt;961;114;1,62;11,86
Almacelles;1549;92;1,30;5,94
Vilanova de la Barca;263;67;0,95;25,48
Soses;485;60;0,85;12,37
Albatàrrec;464;54;0,77;11,64
Borges Blanques, les;978;51;0,72;5,21
Alpicat;439;48;0,68;10,93
Torrefarrera;634;47;0,67;7,41
Bellpuig;1190;44;0,62;3,70
Rosselló;494;35;0,50;7,09
Ponts;547;32;0,45;5,85
Almenar;435;31;0,44;7,13
Alcoletge;506;31;0,44;6,13
Golmés;244;25;0,35;10,25
Aitona;870;25;0,35;2,87
Vallfogona de Balaguer;234;24;0,34;10,26
Puigverd de Lleida;100;23;0,33;23,00
Alguaire;551;20;0,28;3,63
Plans de Sió, els;35;18;0,26;51,43
Fondarella;56;18;0,26;32,14
Bell-lloc d'Urgell;366;18;0,26;4,92
Sant Guim de Freixenet;181;17;0,24;9,39
Linyola;407;17;0,24;4,18
Juneda;899;17;0,24;1,89
Artesa de Lleida;194;17;0,24;8,76
Algerri;44;17;0,24;38,64
Vilagrassa;107;16;0,23;14,95
Térmens;181;15;0,21;8,29
Vilanova de Segrià;146;14;0,20;9,59
Verdú;76;14;0,20;18,42
Torres de Segre;699;13;0,18;1,86
Puigverd d'Agramunt;65;13;0,18;20,00
Àger;75;13;0,18;17,33
Gimenells i el Pla de la Font;134;12;0,17;8,96
Torrefeta i Florejacs;53;12;0,17;22,64
Avellanes i Santa Linya, les;28;12;0,17;42,86
Miralcamp;147;11;0,16;7,48
Massoteres;55;11;0,16;20,00
Bellcaire d'Urgell;122;11;0,16;9,02
Alfarràs;382;11;0,16;2,88
Albesa;281;11;0,16;3,91
Sant Martí de Riucorb;25;10;0,14;40,00
Palau d'Anglesola, el;223;10;0,14;4,48
Cubells;27;10;0,14;37,04
Cervià de les Garrigues;32;10;0,14;31,25
Benavent de Segrià;171;10;0,14;5,85
Arbeca;320;10;0,14;3,12
Sudanell;109;9;0,13;8,26
Sant Ramon;30;9;0,13;30,00
Montgai;25;9;0,13;36,00
Castellnou de Seana;84;9;0,13;10,71
Bellvís;452;9;0,13;1,99
Vilanova de Meià;40;8;0,11;20,00
Sarroca de Lleida;15;8;0,11;53,33
Granadella, la;138;8;0,11;5,80
Fuliola, la;179;8;0,11;4,47
Castelló de Farfanya;52;8;0,11;15,38
Cogul, el;12;7;0,10;58,33
Barbens;365;7;0,10;1,92
Aspa;28;7;0,10;25,00
Ribera d'Ondara;13;6;0,09;46,15
Torregrossa;407;6;0,09;1,47
Menàrguens;108;6;0,09;5,56
Ivars d'Urgell;255;6;0,09;2,35
Castelldans;105;6;0,09;5,71
Almatret;22;6;0,09;27,27
Torà;201;5;0,07;2,49
Os de Balaguer;57;5;0,07;8,77
Castellserà;79;5;0,07;6,33
Biosca;15;5;0,07;33,33
Alamús, els;112;5;0,07;4,46
Vilanova de Bellpuig;121;4;0,06;3,31
Vallbona de les Monges;11;4;0,06;36,36
Torre-serona;63;4;0,06;6,35
Sunyer;70;4;0,06;5,71
Sidamon;66;4;0,06;6,06
Portella, la;285;4;0,06;1,40
Bellaguarda;16;4;0,06;25,00
Maials;177;4;0,06;2,26
Albi, l';56;4;0,06;7,14
Resto de municipios;2777;67;0,95;2,41
Ponent;73242;7051;100,00;9,63

