Foreign population by age and sex. 2022
Province: Tarragona
Geographical origin: Oceania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b5&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,..,..,4,816,<001
25-29 years,..,..,4,816,<001
30-34 years,..,..,6,1224,<001
35-39 years,..,..,4,816,<001
40-44 years,..,..,4,816,<001
45-49 years,..,..,4,816,<001
50-54 years,..,..,4,816,<001
55-59 years,..,..,4,816,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,4,816,<001
75-79 years,..,..,4,816,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,27,22,49,10000,004
%,5510,4490,10000,,

