Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Santa Coloma de Gramenet
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;64;76;140;5,01;0,55
De 5 a 9 anys;80;61;141;5,05;0,55
De 10 a 14 anys;66;54;120;4,29;0,47
De 15 a 19 anys;64;50;114;4,08;0,45
De 20 a 24 anys;67;67;134;4,80;0,53
De 25 a 29 anys;125;131;256;9,16;1,00
De 30 a 34 anys;149;190;339;12,13;1,33
De 35 a 39 anys;165;175;340;12,17;1,33
De 40 a 44 anys;180;137;317;11,35;1,24
De 45 a 49 anys;134;128;262;9,38;1,03
De 50 a 54 anys;106;88;194;6,94;0,76
De 55 a 59 anys;84;95;179;6,41;0,70
De 60 a 64 anys;55;65;120;4,29;0,47
De 65 a 69 anys;28;52;80;2,86;0,31
De 70 a 74 anys;12;20;32;1,15;0,13
De 75 a 79 anys;8;8;16;0,57;0,06
De 80 a 84 anys;..;..;6;0,21;0,02
85 anys o més;..;..;4;0,14;0,02
Total;1390;1404;2794;100,00;10,95
%;49,75;50,25;100,00;;

