Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2190;1990;4180;7,82;0,34
De 5 a 9 anys;1606;1417;3023;5,65;0,25
De 10 a 14 anys;1234;1034;2268;4,24;0,18
De 15 a 19 anys;1672;882;2554;4,78;0,21
De 20 a 24 anys;3742;1209;4951;9,26;0,40
De 25 a 29 anys;4863;1561;6424;12,01;0,52
De 30 a 34 anys;5335;1829;7164;13,40;0,58
De 35 a 39 anys;5066;1867;6933;12,97;0,56
De 40 a 44 anys;4639;1526;6165;11,53;0,50
De 45 a 49 anys;3139;1024;4163;7,79;0,34
De 50 a 54 anys;2022;794;2816;5,27;0,23
De 55 a 59 anys;1034;466;1500;2,81;0,12
De 60 a 64 anys;635;198;833;1,56;0,07
De 65 a 69 anys;233;51;284;0,53;0,02
De 70 a 74 anys;94;38;132;0,25;0,01
De 75 a 79 anys;30;22;52;0,10;<0,01
De 80 a 84 anys;13;6;19;0,04;<0,01
85 anys o més;..;..;7;0,01;<0,01
Total;37550;15918;53468;100,00;4,35
%;70,23;29,77;100,00;;

