Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Berguedà
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;6,45;0,26
De 5 a 9 anys;..;..;6;3,87;0,15
De 10 a 14 anys;..;..;4;2,58;0,10
De 15 a 19 anys;..;..;10;6,45;0,26
De 20 a 24 anys;8;5;13;8,39;0,33
De 25 a 29 anys;13;7;20;12,90;0,51
De 30 a 34 anys;..;..;30;19,35;0,77
De 35 a 39 anys;10;6;16;10,32;0,41
De 40 a 44 anys;18;6;24;15,48;0,62
De 45 a 49 anys;..;..;9;5,81;0,23
De 50 a 54 anys;..;..;4;2,58;0,10
De 55 a 59 anys;..;..;5;3,23;0,13
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;118;37;155;100,00;3,97
%;76,13;23,87;100,00;;

