Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sant Cugat del Vallès
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;185;167;352;4,82;2,48
De 5 a 9 años;279;257;536;7,34;3,77
De 10 a 14 años;257;253;510;6,98;3,59
De 15 a 20 años;274;234;508;6,96;3,58
De 20 a 24 años;212;197;409;5,60;2,88
De 25 a 29 años;108;172;280;3,83;1,97
De 30 a 34 años;241;262;503;6,89;3,54
De 35 a 39 años;349;444;793;10,86;5,58
De 40 a 44 años;439;498;937;12,83;6,60
De 44 a 49 años;386;391;777;10,64;5,47
De 50 a 54 años;338;261;599;8,20;4,22
De 55 a 59 años;209;162;371;5,08;2,61
De 60 a 64 años;117;117;234;3,20;1,65
De 65 a 69 años;82;90;172;2,35;1,21
De 70 a 74 años;59;65;124;1,70;0,87
De 75 a 79 años;57;40;97;1,33;0,68
De 80 a 84 años;25;28;53;0,73;0,37
85 años o más;20;29;49;0,67;0,34
Total;3637;3667;7304;100,00;51,41
%;49,79;50,21;100,00;;

