Foreign population by age and sex. 2023
Penedès
Geographical origin: Belarus
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d138
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,267,<001
5-9 years,7,5,12,642,002
10-14 years,..,..,11,588,002
15-19 years,..,..,8,428,001
20-24 years,..,..,8,428,001
25-29 years,8,12,20,1070,003
30-34 years,6,12,18,963,003
35-39 years,5,13,18,963,003
40-44 years,5,14,19,1016,003
45-49 years,6,17,23,1230,003
50-54 years,6,8,14,749,002
55-59 years,5,6,11,588,002
60-64 years,..,..,9,481,001
65-69 years,..,..,4,214,<001
70-74 years,..,..,6,321,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,67,120,187,10000,027
%,3583,6417,10000,,

