Població estrangera a 1 de gener. Per districtes. 2023
Badalona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c18
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;622;16;0,18;2,57
Districte II;2735;292;3,37;10,68
Districte III;2625;189;2,18;7,20
Districte IV;1846;164;1,89;8,88
Districte V;724;30;0,35;4,14
Districte VI;413;39;0,45;9,44
Districte VII;8172;1826;21,09;22,34
Districte VIII;2667;484;5,59;18,15
Districte IX;16756;5620;64,90;33,54
Total;36560;8660;100,00;23,69

