Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Ebre
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;88;78;166;9,04;1,15
De 5 a 9 anys;50;35;85;4,63;0,59
De 10 a 14 anys;45;37;82;4,46;0,57
De 15 a 19 anys;70;47;117;6,37;0,81
De 20 a 24 anys;113;38;151;8,22;1,05
De 25 a 29 anys;138;61;199;10,83;1,38
De 30 a 34 anys;129;68;197;10,72;1,37
De 35 a 39 anys;119;72;191;10,40;1,33
De 40 a 44 anys;124;72;196;10,67;1,36
De 45 a 49 anys;117;49;166;9,04;1,15
De 50 a 54 anys;86;30;116;6,31;0,81
De 55 a 59 anys;56;30;86;4,68;0,60
De 60 a 64 anys;33;15;48;2,61;0,33
De 65 a 69 anys;15;6;21;1,14;0,15
De 70 a 74 anys;..;..;11;0,60;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1190;647;1837;100,00;12,76
%;64,78;35,22;100,00;;

