Distribution by countries of the subcontinent. 2022
Tarragonès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1&t=2022
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,1.979,2.299,4.278,3982,495
Italy,1.222,948,2.170,2020,295
Bulgaria,454,442,896,834,823
France,383,388,771,718,209
Germany,301,247,548,510,286
Poland,181,246,427,398,417
Portugal,215,165,380,354,265
Netherlands,172,162,334,311,353
Belgium,121,112,233,217,416
Lithuania,54,72,126,117,562
Ireland,38,44,82,076,286
Latvia,34,42,76,071,722
Sweden,29,37,66,061,228
Hungary,27,36,63,059,323
Czech Republic,21,37,58,054,377
Greece,28,20,48,045,253
Slovakia,16,27,43,040,331
Austria,15,20,35,033,238
Denmark,17,12,29,027,236
Estonia,13,10,23,021,500
Croatia,15,8,23,021,239
Finland,5,9,14,013,150
Slovenia,7,5,12,011,293
Cyprus,..,..,4,004,164
Other countries,..,..,..,..,..
Total subcontinent,5.350,5.392,10.742,10000,..

