Población extranjera a 1 de enero. Por municipios. 2023
Alt Penedès
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c9
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5753;278;59,78;4,83
Font-rubí;225;32;6,88;14,22
Sant Sadurní d'Anoia;1196;20;4,30;1,67
Sant Pere de Riudebitlles;177;19;4,09;10,73
Castellet i la Gornal;208;19;4,09;9,13
Santa Margarida i els Monjos;963;17;3,66;1,77
Granada, la;172;15;3,23;8,72
Gelida;874;10;2,15;1,14
Vilobí del Penedès;56;7;1,51;12,50
Torrelles de Foix;407;7;1,51;1,72
Sant Quintí de Mediona;387;7;1,51;1,81
Subirats;185;5;1,08;2,70
Olèrdola;353;5;1,08;1,42
Pontons;87;4;0,86;4,60
Resto de municipios;1747;20;4,30;1,14
Alt Penedès;12790;465;100,00;3,64

