Distribution by districts. 2021
Lleida
Geographical origin: Algeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d203&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.097,247,1881,485
District II,2.310,102,777,442
District III,2.089,104,792,498
District IV,5.817,286,2178,492
District V,2.086,71,541,340
District VI,6.946,385,2932,554
District VII,2.052,104,792,507
District VIII,246,5,038,203
District IX,336,9,069,268
Total,26.979,1.313,10000,487

