Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Camp de Tarragona
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;25;51;2,77;0,05
De 5 a 9 anys;33;25;58;3,15;0,06
De 10 a 14 anys;37;26;63;3,42;0,06
De 15 a 19 anys;44;42;86;4,66;0,09
De 20 a 24 anys;61;92;153;8,30;0,16
De 25 a 29 anys;90;112;202;10,95;0,21
De 30 a 34 anys;78;125;203;11,01;0,21
De 35 a 39 anys;88;154;242;13,12;0,25
De 40 a 44 anys;95;179;274;14,86;0,28
De 45 a 49 anys;66;132;198;10,74;0,20
De 50 a 54 anys;38;88;126;6,83;0,13
De 55 a 59 anys;18;64;82;4,45;0,08
De 60 a 64 anys;14;36;50;2,71;0,05
De 65 a 69 anys;8;19;27;1,46;0,03
De 70 a 74 anys;..;..;14;0,76;0,01
De 75 a 79 anys;..;..;11;0,60;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;701;1143;1844;100,00;1,89
%;38,02;61,98;100,00;;

