Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Granollers
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;3,51;0,05
De 5 a 9 anys;..;..;6;5,26;0,07
De 10 a 14 anys;..;..;7;6,14;0,08
De 15 a 19 anys;..;..;4;3,51;0,05
De 20 a 24 anys;..;..;5;4,39;0,06
De 25 a 29 anys;5;9;14;12,28;0,16
De 30 a 34 anys;6;9;15;13,16;0,17
De 35 a 39 anys;7;12;19;16,67;0,22
De 40 a 44 anys;4;12;16;14,04;0,18
De 45 a 49 anys;..;..;6;5,26;0,07
De 50 a 54 anys;..;..;5;4,39;0,06
De 55 a 59 anys;..;..;8;7,02;0,09
De 60 a 64 anys;..;..;4;3,51;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;42;72;114;100,00;1,31
%;36,84;63,16;100,00;;

