Foreign population by age and sex. 2021
Gavà
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,508,017
5-9 years,..,..,11,621,021
10-14 years,..,..,16,904,031
15-19 years,5,4,9,508,017
20-24 years,..,..,6,339,012
25-29 years,..,..,7,395,014
30-34 years,5,4,9,508,017
35-39 years,11,7,18,1017,035
40-44 years,12,8,20,1130,039
45-49 years,15,5,20,1130,039
50-54 years,12,7,19,1073,037
55-59 years,9,4,13,734,025
60-64 years,..,..,6,339,012
65-69 years,..,..,6,339,012
70-74 years,..,..,..,..,..
75-79 years,..,..,4,226,008
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,115,62,177,10000,342
%,6497,3503,10000,,

