Població estrangera a 1 de gener. Per municipis. 2022
Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&t=2022
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Girona;101729;20178;12,93;19,84
Lloret de Mar;38513;13645;8,74;35,43
Figueres;46710;12689;8,13;27,17
Salt;32457;12300;7,88;37,90
Olot;36689;8453;5,42;23,04
Blanes;40378;6847;4,39;16,96
Roses;19584;5672;3,63;28,96
Palafrugell;23306;5269;3,38;22,61
Castelló d'Empúries;11255;4873;3,12;43,30
Banyoles;20164;3908;2,50;19,38
Sant Feliu de Guíxols;22100;3873;2,48;17,52
Castell d'Aro, Platja d'Aro i s'Agaró;11650;3579;2,29;30,72
Torroella de Montgrí;11976;3253;2,08;27,16
Escala, l';10568;3249;2,08;30,74
Santa Coloma de Farners;13618;2912;1,87;21,38
Calonge i Sant Antoni;11678;2528;1,62;21,65
Palamós;18157;2505;1,61;13,80
Bisbal d'Empordà, la;11135;2189;1,40;19,66
Cassà de la Selva;10655;1812;1,16;17,01
Arbúcies;6505;1572;1,01;24,17
Llagostera;8985;1499;0,96;16,68
Ripoll;10703;1475;0,95;13,78
Tossa de Mar;5920;1329;0,85;22,45
Anglès;5699;1299;0,83;22,79
Sant Hilari Sacalm;5832;1180;0,76;20,23
Vidreres;8229;1169;0,75;14,21
Celrà;5471;1120;0,72;20,47
Jonquera, la;3268;1116;0,72;34,15
Maçanet de la Selva;7592;1016;0,65;13,38
Santa Cristina d'Aro;5573;962;0,62;17,26
Sils;6474;836;0,54;12,91
Begur;4200;809;0,52;19,26
Llançà;5006;805;0,52;16,08
Caldes de Malavella;8177;761;0,49;9,31
Sant Pere Pescador;2060;744;0,48;36,12
Cadaqués;2882;671;0,43;23,28
Hostalric;4370;611;0,39;13,98
Pals;2568;551;0,35;21,46
Sarrià de Ter;5300;411;0,26;7,75
Ullà;1202;400;0,26;33,28
Palau-saverdera;1475;399;0,26;27,05
Breda;3839;385;0,25;10,03
Camprodon;2467;345;0,22;13,98
Sant Joan les Fonts;3048;338;0,22;11,09
Vilafant;5557;336;0,22;6,05
Vilobí d'Onyar;3293;335;0,21;10,17
Sant Julià de Ramis;3608;326;0,21;9,04
Porqueres;4702;307;0,20;6,53
Besalú;2477;302;0,19;12,19
Flaçà;1135;300;0,19;26,43
Riudarenes;2319;299;0,19;12,89
Bordils;1800;295;0,19;16,39
Amer;2420;293;0,19;12,11
Bescanó;5143;271;0,17;5,27
Riudellots de la Selva;2070;270;0,17;13,04
Riells i Viabrea;4268;267;0,17;6,26
Sant Joan de les Abadesses;3279;255;0,16;7,78
Peralada;1983;240;0,15;12,10
Port de la Selva, el;1010;226;0,14;22,38
Cornellà del Terri;2401;211;0,14;8,79
Sant Feliu de Pallerols;1487;197;0,13;13,25
Quart;3905;192;0,12;4,92
Planes d'Hostoles, les;1739;191;0,12;10,98
Sant Gregori;4081;190;0,12;4,66
Sant Julià del Llor i Bonmatí;1348;186;0,12;13,80
Torroella de Fluvià;748;184;0,12;24,60
Cellera de Ter, la;1965;183;0,12;9,31
Navata;1461;183;0,12;12,53
Forallac;1759;178;0,11;10,12
Portbou;1081;177;0,11;16,37
Armentera, l';1043;175;0,11;16,78
Pau;578;172;0,11;29,76
Garriguella;921;172;0,11;18,68
Verges;1165;162;0,10;13,91
Ventalló;912;160;0,10;17,54
Campdevànol;3217;160;0,10;4,97
Ribes de Freser;1810;154;0,10;8,51
Cabanes;934;154;0,10;16,49
Mont-ras;1673;148;0,09;8,85
Agullana;897;144;0,09;16,05
Vilajuïga;1147;139;0,09;12,12
Capmany;668;132;0,08;19,76
Fornells de la Selva;2691;130;0,08;4,83
Vilamacolum;384;126;0,08;32,81
Llers;1250;124;0,08;9,92
Cruïlles, Monells i Sant Sadurní de l'Heura;1334;123;0,08;9,22
Bàscara;1031;123;0,08;11,93
Vila-sacra;787;119;0,08;15,12
Cervià de Ter;1000;117;0,07;11,70
Sant Miquel de Fluvià;805;113;0,07;14,04
Albons;795;110;0,07;13,84
Gualta;442;107;0,07;24,21
Sant Jaume de Llierca;841;105;0,07;12,49
Sant Jordi Desvalls;827;104;0,07;12,58
Castellfollit de la Roca;924;102;0,07;11,04
Vall d'en Bas, la;3142;99;0,06;3,15
Saus, Camallera i Llampaies;881;99;0,06;11,24
Vilademuls;841;98;0,06;11,65
Vall de Bianya, la;1344;95;0,06;7,07
Sant Climent Sescebes;698;94;0,06;13,47
Serinyà;1150;93;0,06;8,09
Vall-llobrega;938;92;0,06;9,81
Maçanet de Cabrenys;727;91;0,06;12,52
Fortià;773;90;0,06;11,64
Avinyonet de Puigventós;1680;88;0,06;5,24
Bellcaire d'Empordà;714;84;0,05;11,76
Corçà;1265;81;0,05;6,40
Maià de Montcal;461;80;0,05;17,35
Vilablareix;3397;78;0,05;2,30
Santa Pau;1604;76;0,05;4,74
Montagut i Oix;958;76;0,05;7,93
Colera;471;76;0,05;16,14
Fogars de la Selva;1574;75;0,05;4,76
Darnius;533;75;0,05;14,07
Vilamalla;1164;72;0,05;6,19
Tortellà;822;68;0,04;8,27
Preses, les;1873;67;0,04;3,58
Vilallonga de Ter;411;66;0,04;16,06
Lladó;828;66;0,04;7,97
Pont de Molins;540;64;0,04;11,85
Massanes;825;61;0,04;7,39
Vilabertran;986;58;0,04;5,88
Sant Martí de Llémena;681;58;0,04;8,52
Masarac;294;57;0,04;19,39
Sant Joan de Mollet;515;56;0,04;10,87
Cabanelles;278;56;0,04;20,14
Llanars;532;55;0,04;10,34
Cantallops;328;54;0,03;16,46
Borrassà;774;53;0,03;6,85
Sant Llorenç de la Muga;263;52;0,03;19,77
Fontcoberta;1463;52;0,03;3,55
Sant Aniol de Finestres;361;48;0,03;13,30
Jafre;384;48;0,03;12,50
Garrigàs;462;48;0,03;10,39
Rabós;224;47;0,03;20,98
Riumors;250;46;0,03;18,40
Canet d'Adri;748;45;0,03;6,02
Sant Feliu de Buixalleu;837;44;0,03;5,26
Juià;336;44;0,03;13,10
Espolla;409;44;0,03;10,76
Esponellà;487;43;0,03;8,83
Palau-sator;334;41;0,03;12,28
Vilanant;401;40;0,03;9,98
Crespià;275;40;0,03;14,55
Tallada d'Empordà, la;477;39;0,02;8,18
Sant Pau de Segúries;732;39;0,02;5,33
Madremanya;302;39;0,02;12,91
Sant Ferriol;259;38;0,02;14,67
Sant Martí Vell;262;36;0,02;13,74
Camós;716;36;0,02;5,03
Brunyola i Sant Martí Sapresa;388;36;0,02;9,28
Biure;250;35;0,02;14,00
Terrades;344;35;0,02;10,17
Sales de Llierca;170;35;0,02;20,59
Rupià;299;35;0,02;11,71
Pera, la;442;35;0,02;7,92
Mieres;340;34;0,02;10,00
Beuda;205;34;0,02;16,59
Viladamat;479;33;0,02;6,89
Planoles;308;33;0,02;10,71
Setcases;201;32;0,02;15,92
Sant Mori;165;32;0,02;19,39
Aiguaviva;778;32;0,02;4,11
Pontós;275;28;0,02;10,18
Palol de Revardit;457;28;0,02;6,13
Cistella;305;28;0,02;9,18
Vilopriu;232;27;0,02;11,64
Vilamaniscle;206;26;0,02;12,62
Selva de Mar, la;221;26;0,02;11,76
Ullastret;253;25;0,02;9,88
Osor;424;25;0,02;5,90
Garrigoles;180;25;0,02;13,89
Argelaguer;439;25;0,02;5,69
Riudaura;511;24;0,02;4,70
Ordis;373;24;0,02;6,43
Far d'Empordà, el;621;24;0,02;3,86
Fontanilles;163;23;0,01;14,11
Vajol, la;87;23;0,01;26,44
Albanyà;178;23;0,01;12,92
Sant Miquel de Campmajor;237;22;0,01;9,28
Regencós;270;22;0,01;8,15
Mollet de Peralada;202;22;0,01;10,89
Siurana;178;22;0,01;12,36
Campllong;533;22;0,01;4,13
Viladasens;218;21;0,01;9,63
Santa Llogaia d'Àlguema;383;21;0,01;5,48
Llambilles;729;21;0,01;2,88
Parlavà;416;20;0,01;4,81
Boadella i les Escaules;258;20;0,01;7,75
Serra de Daró;232;19;0,01;8,19
Pedret i Marzà;180;19;0,01;10,56
Ultramort;224;18;0,01;8,04
Colomers;203;18;0,01;8,87
Vilaür;161;17;0,01;10,56
Campelles;163;17;0,01;10,43
Susqueda;95;16;0,01;16,84
Molló;363;16;0,01;4,41
Foixà;288;15;<0,01;5,21
Torrent;168;14;<0,01;8,33
Llosses, les;206;13;<0,01;6,31
Gombrèn;200;10;<0,01;5,00
Vallfogona de Ripollès;224;8;<0,01;3,57
Palau de Santa Eulàlia;115;7;<0,01;6,09
