Població estrangera a 1 de gener. Per municipis. 2022
Província: Tarragona
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b1&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25050;6252;12,08;24,96
Reus;18281;4322;8,35;23,64
Salou;8915;4096;7,91;45,95
Cambrils;6820;3362;6,50;49,30
Calafell;5457;2026;3,91;37,13
Mont-roig del Camp;3451;1896;3,66;54,94
Vendrell, el;6014;1703;3,29;28,32
Tortosa;6574;1680;3,25;25,56
Ràpita, la;2435;1472;2,84;60,45
Alcanar;1945;1450;2,80;74,55
Vila-seca;3569;1352;2,61;37,88
Amposta;3968;1330;2,57;33,52
Ametlla de Mar, l';1699;1108;2,14;65,21
Ulldecona;1576;964;1,86;61,17
Torredembarra;2947;941;1,82;31,93
Valls;3910;914;1,77;23,38
Cunit;2436;800;1,55;32,84
Ampolla, l';876;683;1,32;77,97
Sénia, la;1005;666;1,29;66,27
Perelló, el;757;644;1,24;85,07
Arboç, l';1326;570;1,10;42,99
Deltebre;1198;556;1,07;46,41
Vandellòs i l'Hospitalet de l'Infant;1089;545;1,05;50,05
Gandesa;674;512;0,99;75,96
Móra d'Ebre;1026;431;0,83;42,01
Montblanc;1024;418;0,81;40,82
Riudoms;903;381;0,74;42,19
Roda de Berà;1084;364;0,70;33,58
Alcover;617;347;0,67;56,24
Camarles;549;343;0,66;62,48
Móra la Nova;646;337;0,65;52,17
Roquetes;1223;334;0,65;27,31
Altafulla;626;282;0,54;45,05
Santa Bàrbara;566;261;0,50;46,11
Constantí;1277;254;0,49;19,89
Espluga de Francolí, l';427;249;0,48;58,31
Catllar, el;349;235;0,45;67,34
Flix;446;233;0,45;52,24
Selva del Camp, la;408;211;0,41;51,72
Aldea, l';970;206;0,40;21,24
Batea;220;202;0,39;91,82
Morell, el;486;194;0,37;39,92
Falset;401;178;0,34;44,39
Ginestar;191;173;0,33;90,58
Pobla de Mafumet, la;394;171;0,33;43,40
Bisbal del Penedès, la;311;164;0,32;52,73
Tivissa;214;158;0,31;73,83
Montbrió del Camp;332;155;0,30;46,69
Creixell;594;148;0,29;24,92
Pobla de Montornès, la;300;147;0,28;49,00
Vinyols i els Arcs;365;140;0,27;38,36
Rasquera;145;137;0,26;94,48
Vilallonga del Camp;247;128;0,25;51,82
Pratdip;196;128;0,25;65,31
Benissanet;279;128;0,25;45,88
Riba-roja d'Ebre;162;127;0,25;78,40
Horta de Sant Joan;152;122;0,24;80,26
Borges del Camp, les;308;120;0,23;38,96
Sant Jaume d'Enveja;334;115;0,22;34,43
Benifallet;119;112;0,22;94,12
Banyeres del Penedès;299;112;0,22;37,46
Santa Coloma de Queralt;329;109;0,21;33,13
Pinell de Brai, el;123;109;0,21;88,62
Canonja, la;413;100;0,19;24,21
Vallmoll;167;96;0,19;57,49
Montmell, el;144;90;0,17;62,50
Sarral;259;89;0,17;34,36
Cornudella de Montsant;125;86;0,17;68,80
Alforja;156;85;0,16;54,49
Santa Oliva;366;83;0,16;22,68
Albinyana;165;83;0,16;50,30
Riudecols;143;82;0,16;57,34
Pallaresos, els;154;82;0,16;53,25
Sant Jaume dels Domenys;194;80;0,15;41,24
Bellvei;255;80;0,15;31,37
Riudecanyes;204;79;0,15;38,73
Castellvell del Camp;102;75;0,14;73,53
Mas de Barberans;87;74;0,14;85,06
Tivenys;159;69;0,13;43,40
Galera, la;99;69;0,13;69,70
Corbera d'Ebre;155;68;0,13;43,87
Freginals;93;67;0,13;72,04
Aleixar, l';112;67;0,13;59,82
Aldover;92;67;0,13;72,83
Cabra del Camp;154;66;0,13;42,86
Garcia;83;62;0,12;74,70
Riera de Gaià, la;150;56;0,11;37,33
Godall;74;56;0,11;75,68
Barberà de la Conca;77;55;0,11;71,43
Xerta;100;52;0,10;52,00
Vespella de Gaià;67;51;0,10;76,12
Vila-rodona;216;50;0,10;23,15
Pla de Santa Maria, el;172;49;0,09;28,49
Secuita, la;136;47;0,09;34,56
Vilanova d'Escornalbou;70;45;0,09;64,29
Botarell;101;45;0,09;44,55
Masdenverge;133;42;0,08;31,58
Ascó;151;42;0,08;27,81
Prades;72;41;0,08;56,94
Paüls;48;39;0,08;81,25
Nou de Gaià, la;80;39;0,08;48,75
Perafort;68;37;0,07;54,41
Marçà;69;37;0,07;53,62
Vilaverd;53;36;0,07;67,92
Salomó;156;36;0,07;23,08
Vilaplana;52;35;0,07;67,31
Masroig, el;98;35;0,07;35,71
Albiol, l';44;35;0,07;79,55
Llorenç del Penedès;106;33;0,06;31,13
Miravet;73;32;0,06;43,84
Vilabella;80;31;0,06;38,75
Molar, el;45;31;0,06;68,89
Bellmunt del Priorat;33;31;0,06;93,94
Querol;37;29;0,06;78,38
Morera de Montsant, la;47;29;0,06;61,70
Aiguamúrcia;81;29;0,06;35,80
Almoster;50;28;0,05;56,00
Masllorenç;92;27;0,05;29,35
Vilalba dels Arcs;35;26;0,05;74,29
Maspujols;35;26;0,05;74,29
Puigpelat;62;25;0,05;40,32
Fatarella, la;38;25;0,05;65,79
Bràfim;98;25;0,05;25,51
Vimbodí i Poblet;63;24;0,05;38,10
Rourell, el;42;22;0,04;52,38
Nulles;48;22;0,04;45,83
Alfara de Carles;28;22;0,04;78,57
Torre de l'Espanyol, la;103;21;0,04;20,39
Palma d'Ebre, la;49;21;0,04;42,86
Bonastre;101;21;0,04;20,79
Vinebre;79;19;0,04;24,05
Pobla de Massaluca, la;56;19;0,04;33,93
Pira;28;18;0,03;64,29
Pont d'Armentera, el;61;17;0,03;27,87
Montferri;35;16;0,03;45,71
Rodonyà;78;15;0,03;19,23
Gratallops;25;15;0,03;60,00
Vilella Baixa, la;31;14;0,03;45,16
Torroja del Priorat;17;14;0,03;82,35
Ulldemolins;27;13;0,03;48,15
Arnes;33;13;0,03;39,39
Mont-ral;26;12;0,02;46,15
Margalef;17;12;0,02;70,59
Capçanes;28;12;0,02;42,86
Alió;35;12;0,02;34,29
Riba, la;44;11;0,02;25,00
Bisbal de Falset, la;28;10;0,02;35,71
Pradell de la Teixeta;17;9;0,02;52,94
Poboleda;32;9;0,02;28,12
Passanant i Belltall;9;9;0,02;100,00
Figuerola del Camp;18;9;0,02;50,00
Duesaigües;33;9;0,02;27,27
Solivella;29;8;0,02;27,59
Porrera;22;8;0,02;36,36
Masó, la;11;8;0,02;72,73
Bot;51;8;0,02;15,69
Blancafort;30;8;0,02;26,67
Rocafort de Queralt;26;7;0,01;26,92
Figuera, la;14;7;0,01;50,00
Vallfogona de Riucorb;7;6;0,01;85,71
Renau;7;6;0,01;85,71
Piles, les;19;6;0,01;31,58
Guiamets, els;10;6;0,01;60,00
Cabacés;20;6;0,01;30,00
Vilella Alta, la;14;4;<0,01;28,57
Milà, el;8;4;<0,01;50,00
Caseres;8;4;<0,01;50,00
Resta de municipis;77;22;0,04;28,57
Província: Tarragona;139138;51751;100,00;37,19

