Foreign population by age and sex. 2022
Baix Empordà
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d123&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,4,323,001
20-24 years,..,..,..,..,..
25-29 years,5,5,10,806,004
30-34 years,..,..,9,726,003
35-39 years,12,7,19,1532,007
40-44 years,9,5,14,1129,005
45-49 years,..,..,11,887,004
50-54 years,..,..,6,484,002
55-59 years,7,4,11,887,004
60-64 years,5,7,12,968,004
65-69 years,..,..,9,726,003
70-74 years,..,..,5,403,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,67,57,124,10000,045
%,5403,4597,10000,,

