Població estrangera a 1 de gener. Per municipis. 2023
Alt Penedès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5753;1669;51,83;29,01
Gelida;874;304;9,44;34,78
Sant Sadurní d'Anoia;1196;293;9,10;24,50
Santa Margarida i els Monjos;963;160;4,97;16,61
Olèrdola;353;87;2,70;24,65
Sant Martí Sarroca;338;74;2,30;21,89
Mediona;266;65;2,02;24,44
Torrelles de Foix;407;51;1,58;12,53
Castellví de la Marca;178;50;1,55;28,09
Castellet i la Gornal;208;48;1,49;23,08
Sant Llorenç d'Hortons;146;44;1,37;30,14
Granada, la;172;44;1,37;25,58
Sant Quintí de Mediona;387;42;1,30;10,85
Olesa de Bonesvalls;152;40;1,24;26,32
Subirats;185;36;1,12;19,46
Sant Pere de Riudebitlles;177;36;1,12;20,34
Torrelavit;136;33;1,02;24,26
Pla del Penedès, el;128;31;0,96;24,22
Font-rubí;225;26;0,81;11,56
Avinyonet del Penedès;145;20;0,62;13,79
Pacs del Penedès;63;18;0,56;28,57
Puigdàlber;38;17;0,53;44,74
Sant Cugat Sesgarrigues;102;12;0,37;11,76
Pontons;87;11;0,34;12,64
Cabanyes, les;23;5;0,16;21,74
Resta de municipis;88;4;0,12;4,55
Alt Penedès;12790;3220;100,00;25,18

