Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Mataró
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;13;36;8,31;0,17
De 5 a 9 años;12;4;16;3,70;0,07
De 10 a 14 años;6;10;16;3,70;0,07
De 15 a 20 años;9;10;19;4,39;0,09
De 20 a 24 años;41;10;51;11,78;0,24
De 25 a 29 años;45;13;58;13,39;0,27
De 30 a 34 años;50;15;65;15,01;0,30
De 35 a 39 años;37;12;49;11,32;0,23
De 40 a 44 años;38;12;50;11,55;0,23
De 44 a 49 años;29;8;37;8,55;0,17
De 50 a 54 años;13;4;17;3,93;0,08
De 55 a 59 años;6;4;10;2,31;0,05
De 60 a 64 años;..;..;4;0,92;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;316;117;433;100,00;2,00
%;72,98;27,02;100,00;;

