Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Prat de Llobregat, el
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;2,43;0,15
De 5 a 9 anys;11;8;19;5,14;0,32
De 10 a 14 anys;8;10;18;4,86;0,30
De 15 a 19 anys;7;8;15;4,05;0,25
De 20 a 24 anys;21;18;39;10,54;0,66
De 25 a 29 anys;25;18;43;11,62;0,72
De 30 a 34 anys;29;30;59;15,95;0,99
De 35 a 39 anys;21;28;49;13,24;0,82
De 40 a 44 anys;17;17;34;9,19;0,57
De 45 a 49 anys;10;10;20;5,41;0,34
De 50 a 54 anys;10;14;24;6,49;0,40
De 55 a 59 anys;5;13;18;4,86;0,30
De 60 a 64 anys;..;..;9;2,43;0,15
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,08;0,07
De 75 a 79 anys;..;..;7;1,89;0,12
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;173;197;370;100,00;6,23
%;46,76;53,24;100,00;;

