Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelonès
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2731;2625;5356;3,27;1,16
De 5 a 9 años;2999;2846;5845;3,56;1,27
De 10 a 14 años;2721;2584;5305;3,23;1,15
De 15 a 20 años;2990;3238;6228;3,80;1,35
De 20 a 24 años;5631;7133;12764;7,78;2,77
De 25 a 29 años;10590;14319;24909;15,19;5,40
De 30 a 34 años;12436;15323;27759;16,92;6,02
De 35 a 39 años;10436;11960;22396;13,65;4,86
De 40 a 44 años;8158;9191;17349;10,58;3,76
De 44 a 49 años;5408;6498;11906;7,26;2,58
De 50 a 54 años;3669;4650;8319;5,07;1,80
De 55 a 59 años;2466;3419;5885;3,59;1,28
De 60 a 64 años;1491;2446;3937;2,40;0,85
De 65 a 69 años;912;1644;2556;1,56;0,55
De 70 a 74 años;593;1052;1645;1,00;0,36
De 75 a 79 años;346;582;928;0,57;0,20
De 80 a 84 años;171;360;531;0,32;0,12
85 años o más;124;283;407;0,25;0,09
Total;73872;90153;164025;100,00;35,56
%;45,04;54,96;100,00;;

