Foreign population by age and sex. 2022
Segrià
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=a&t=2022
Categoria,Men,Women,Total,% of the population
0-4 years,1.303,1.158,2.461,590
5-9 years,1.250,1.193,2.443,586
10-14 years,1.074,988,2.062,494
15-19 years,1.339,818,2.157,517
20-24 years,1.752,1.204,2.956,709
25-29 years,2.046,1.474,3.520,844
30-34 years,2.259,1.924,4.183,1003
35-39 years,2.592,2.097,4.689,1124
40-44 years,3.128,2.128,5.256,1260
45-49 years,2.799,1.675,4.474,1072
50-54 years,2.051,1.352,3.403,816
55-59 years,1.196,785,1.981,475
60-64 years,677,466,1.143,274
65-69 years,291,249,540,129
70-74 years,106,135,241,058
75-79 years,46,64,110,026
80-84 years,22,40,62,015
85 years or more,13,23,36,009
Total,23.944,17.773,41.717,10000
%,5740,4260,10000,

