Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Anoia
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;1,77;0,07
De 5 a 9 anys;10;6;16;3,54;0,13
De 10 a 14 anys;10;6;16;3,54;0,13
De 15 a 19 anys;7;17;24;5,31;0,20
De 20 a 24 anys;20;16;36;7,96;0,30
De 25 a 29 anys;28;36;64;14,16;0,54
De 30 a 34 anys;36;33;69;15,27;0,58
De 35 a 39 anys;22;31;53;11,73;0,45
De 40 a 44 anys;17;26;43;9,51;0,36
De 45 a 49 anys;13;23;36;7,96;0,30
De 50 a 54 anys;12;29;41;9,07;0,35
De 55 a 59 anys;11;11;22;4,87;0,19
De 60 a 64 anys;..;..;9;1,99;0,08
De 65 a 69 anys;..;..;4;0,88;0,03
De 70 a 74 anys;..;..;5;1,11;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;194;258;452;100,00;3,81
%;42,92;57,08;100,00;;

