Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Santa Coloma de Gramenet
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;290;256;546;9,75;2,14
De 5 a 9 anys;181;132;313;5,59;1,23
De 10 a 14 anys;132;97;229;4,09;0,90
De 15 a 19 anys;142;91;233;4,16;0,91
De 20 a 24 anys;322;170;492;8,79;1,93
De 25 a 29 anys;505;248;753;13,45;2,95
De 30 a 34 anys;545;245;790;14,11;3,10
De 35 a 39 anys;458;238;696;12,43;2,73
De 40 a 44 anys;382;155;537;9,59;2,11
De 45 a 49 anys;281;142;423;7,55;1,66
De 50 a 54 anys;181;110;291;5,20;1,14
De 55 a 59 anys;88;76;164;2,93;0,64
De 60 a 64 anys;63;21;84;1,50;0,33
De 65 a 69 anys;23;7;30;0,54;0,12
De 70 a 74 anys;7;5;12;0,21;0,05
De 75 a 79 anys;..;..;5;0,09;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3602;1997;5599;100,00;21,95
%;64,33;35,67;100,00;;

