Distribution by countries of the continent. 2021
Alta Ribagorça
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b3&t=2021
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Ecuador,14,18,32,2689,013
Honduras,..,..,13,1092,003
Argentina,6,6,12,1008,005
Venezuela,4,6,10,840,003
Dominican Republic,4,5,9,756,005
Peru,..,..,9,756,003
Brazil,..,..,8,672,004
Colombia,..,..,7,588,001
United States of America,..,..,4,336,005
Nicaragua,..,..,4,336,011
Other countries,..,..,11,924,..
Total continent,52,67,119,10000,..

