Municipal distribution. 2023
Tarragonès
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d128
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,27.257,2.058,4864,755
Salou,10.002,761,1799,761
Vila-seca,3.802,396,936,1042
Torredembarra,3.216,266,629,827
"Morell, el",535,120,284,2243
Vilallonga del Camp,240,103,243,4292
"Pobla de Mafumet, la",377,102,241,2706
Constantí,1.278,102,241,798
"Catllar, el",382,83,196,2173
"Canonja, la",458,36,085,786
"Pallaresos, els",167,35,083,2096
Roda de Berà,1.186,33,078,278
Perafort,71,27,064,3803
"Pobla de Montornès, la",327,25,059,765
Creixell,618,25,059,405
"Secuita, la",135,23,054,1704
Altafulla,649,17,040,262
"Nou de Gaià, la",74,6,014,811
"Riera de Gaià, la",156,5,012,321
Other municipalities,228,8,019,351
Tarragonès,51.158,4.231,10000,827

