Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Àustria
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d102
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;27;51;3,12;<0,01
De 5 a 9 anys;16;21;37;2,27;<0,01
De 10 a 14 anys;26;27;53;3,25;<0,01
De 15 a 19 anys;21;14;35;2,14;<0,01
De 20 a 24 anys;38;55;93;5,70;<0,01
De 25 a 29 anys;91;127;218;13,35;0,02
De 30 a 34 anys;97;115;212;12,98;0,02
De 35 a 39 anys;102;101;203;12,43;0,01
De 40 a 44 anys;85;84;169;10,35;0,01
De 45 a 49 anys;79;72;151;9,25;0,01
De 50 a 54 anys;60;41;101;6,18;<0,01
De 55 a 59 anys;45;47;92;5,63;<0,01
De 60 a 64 anys;34;28;62;3,80;<0,01
De 65 a 69 anys;29;31;60;3,67;<0,01
De 70 a 74 anys;20;12;32;1,96;<0,01
De 75 a 79 anys;11;15;26;1,59;<0,01
De 80 a 84 anys;11;9;20;1,22;<0,01
85 anys o més;4;14;18;1,10;<0,01
Total;793;840;1633;100,00;0,12
%;48,56;51,44;100,00;;

