Foreign population by age and sex. 2023
Mataró
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d110
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,307,002
10-14 years,..,..,7,429,003
15-19 years,..,..,5,307,002
20-24 years,..,..,7,429,003
25-29 years,4,6,10,613,005
30-34 years,8,6,14,859,006
35-39 years,7,8,15,920,007
40-44 years,9,11,20,1227,009
45-49 years,11,9,20,1227,009
50-54 years,6,10,16,982,007
55-59 years,6,6,12,736,006
60-64 years,..,..,14,859,006
65-69 years,..,..,..,..,..
70-74 years,..,..,7,429,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,84,79,163,10000,075
%,5153,4847,10000,,

