Distribution by countries of the subcontinent. 2021
Selva
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c9&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
"Gambia, the",1.404,364,1.768,5586,1166
Senegal,656,207,863,2727,355
Mali,248,72,320,1011,398
Guinea,84,30,114,360,279
Nigeria,14,25,39,123,061
Ghana,17,4,21,066,028
Mauritania,13,5,18,057,122
Côte d'Ivoire,7,4,11,035,131
Other countries,..,..,11,035,..
Total subcontinent,2.451,714,3.165,10000,..

