Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Girona
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d426&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;12689;229;16,75;1,80
Lloret de Mar;13645;164;12,00;1,20
Girona;20178;157;11,49;0,78
Salt;12300;138;10,10;1,12
Ripoll;1475;76;5,56;5,15
Castelló d'Empúries;4873;68;4,97;1,40
Blanes;6847;64;4,68;0,93
Olot;8453;61;4,46;0,72
Palamós;2505;45;3,29;1,80
Roses;5672;37;2,71;0,65
Santa Coloma de Farners;2912;32;2,34;1,10
Banyoles;3908;32;2,34;0,82
Castell d'Aro, Platja d'Aro i s'Agaró;3579;30;2,19;0,84
Sant Feliu de Guíxols;3873;29;2,12;0,75
Puigcerdà;1914;18;1,32;0,94
Cassà de la Selva;1812;17;1,24;0,94
Llagostera;1499;14;1,02;0,93
Llançà;805;12;0,88;1,49
Palafrugell;5269;11;0,80;0,21
Arbúcies;1572;11;0,80;0,70
Vidreres;1169;10;0,73;0,86
Sant Joan de les Abadesses;255;10;0,73;3,92
Bisbal d'Empordà, la;2189;9;0,66;0,41
Sant Hilari Sacalm;1180;8;0,59;0,68
Torroella de Montgrí;3253;7;0,51;0,22
Jonquera, la;1116;7;0,51;0,63
Ribes de Freser;154;6;0,44;3,90
Porqueres;307;6;0,44;1,95
Escala, l';3249;6;0,44;0,18
Anglès;1299;6;0,44;0,46
Sant Pere Pescador;744;5;0,37;0,67
Maçanet de la Selva;1016;5;0,37;0,49
Campdevànol;160;4;0,29;2,50
Resto de municipios;26658;33;2,41;0,12
Provincia: Girona;158529;1367;100,00;0,86

