Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Algèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d203
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;2219;22,51;0,58
Lleida;30714;1504;15,25;4,90
Tarragona;27257;427;4,33;1,57
Hospitalet de Llobregat, l';67574;241;2,44;0,36
Reus;19615;223;2,26;1,14
Mont-roig del Camp;3805;170;1,72;4,47
Girona;21578;143;1,45;0,66
Valls;4207;134;1,36;3,19
Sabadell;29953;132;1,34;0,44
Santa Coloma de Gramenet;26629;130;1,32;0,49
Badalona;36560;121;1,23;0,33
Mollerussa;4505;118;1,20;2,62
Mataró;21654;105;1,06;0,48
Castelldefels;15589;104;1,05;0,67
Terrassa;31437;92;0,93;0,29
Amposta;4520;92;0,93;2,04
Tortosa;7199;90;0,91;1,25
Bellpuig;1220;87;0,88;7,13
Manresa;15508;77;0,78;0,50
Salt;12590;76;0,77;0,60
Salou;10002;72;0,73;0,72
Balaguer;4280;71;0,72;1,66
Lloret de Mar;15990;68;0,69;0,43
Castelló d'Empúries;5298;67;0,68;1,26
Olot;9637;63;0,64;0,65
Seròs;519;62;0,63;11,95
Artesa de Lleida;214;60;0,61;28,04
Figueres;13477;57;0,58;0,42
Vila-seca;3802;56;0,57;1,47
Vielha e Mijaran;1279;54;0,55;4,22
Roses;6011;53;0,54;0,88
Cornellà de Llobregat;14888;52;0,53;0,35
Granja d'Escarp, la;267;52;0,53;19,48
Deltebre;1366;52;0,53;3,81
Prat de Llobregat, el;6636;50;0,51;0,75
Sant Boi de Llobregat;9205;49;0,50;0,53
Cambrils;7404;48;0,49;0,65
Alcarràs;3283;47;0,48;1,43
Tàrrega;4326;46;0,47;1,06
Igualada;5589;45;0,46;0,81
Ulldecona;1725;45;0,46;2,61
Cervera;2164;44;0,45;2,03
Ràpita, la;2663;44;0,45;1,65
Blanes;7819;43;0,44;0,55
Vilanova i la Geltrú;8454;42;0,43;0,50
Granollers;9295;41;0,42;0,44
Seu d'Urgell, la;1949;41;0,42;2,10
Alcanar;2094;41;0,42;1,96
Les;215;40;0,41;18,60
Vilafranca del Penedès;5753;37;0,38;0,64
Cerdanyola del Vallès;6192;36;0,37;0,58
Sant Cugat del Vallès;14207;35;0,35;0,25
Gavà;5850;35;0,35;0,60
Sant Adrià de Besòs;6519;34;0,34;0,52
Rubí;10928;34;0,34;0,31
Móra d'Ebre;1097;30;0,30;2,73
Ripollet;5081;29;0,29;0,57
Vandellòs i l'Hospitalet de l'Infant;1264;29;0,29;2,29
Vendrell, el;6463;28;0,28;0,43
Sitges;8448;27;0,27;0,32
