Población extranjera a 1 de enero. Por municipios. 2022
Ponent
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c18&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;27825;1154;69,73;4,15
Balaguer;4048;86;5,20;2,12
Bellpuig;1190;66;3,99;5,55
Mollerussa;4372;58;3,50;1,33
Tàrrega;3980;49;2,96;1,23
Cervera;2096;37;2,24;1,77
Guissona;3859;28;1,69;0,73
Almacelles;1549;25;1,51;1,61
Ponts;547;21;1,27;3,84
Alfarràs;382;17;1,03;4,45
Borges Blanques, les;978;14;0,85;1,43
Torres de Segre;699;12;0,73;1,72
Barbens;365;11;0,66;3,01
Torrefarrera;634;9;0,54;1,42
Alcarràs;3235;9;0,54;0,28
Alguaire;551;7;0,42;1,27
Juneda;899;6;0,36;0,67
Ivars d'Urgell;255;6;0,36;2,35
Almenar;435;6;0,36;1,38
Menàrguens;108;4;0,24;3,70
Resto de municipios;15235;30;1,81;0,20
Ponent;73242;1655;100,00;2,26

