Foreign population by age and sex. 2021
Camp de Tarragona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,568,615,1.183,392,132
5-9 years,702,639,1.341,444,149
10-14 years,744,718,1.462,484,163
15-19 years,642,584,1.226,406,136
20-24 years,738,816,1.554,514,173
25-29 years,858,1.039,1.897,628,211
30-34 years,1.216,1.538,2.754,912,306
35-39 years,1.495,1.808,3.303,1093,367
40-44 years,1.653,1.883,3.536,1171,393
45-49 years,1.551,1.517,3.068,1016,341
50-54 years,1.315,1.248,2.563,848,285
55-59 years,952,921,1.873,620,208
60-64 years,735,755,1.490,493,166
65-69 years,538,593,1.131,374,126
70-74 years,412,442,854,283,095
75-79 years,244,243,487,161,054
80-84 years,158,151,309,102,034
85 years or more,69,107,176,058,020
Total,14.590,15.617,30.207,10000,3361
%,4830,5170,10000,,

