Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelonès
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1798;1651;3449;2,49;0,66
De 5 a 9 años;2511;2344;4855;3,51;0,93
De 10 a 14 años;2371;2166;4537;3,28;0,87
De 15 a 20 años;2514;2501;5015;3,62;0,96
De 20 a 24 años;4989;5510;10499;7,58;2,01
De 25 a 29 años;9239;11439;20678;14,94;3,96
De 30 a 34 años;11339;12501;23840;17,22;4,57
De 35 a 39 años;9211;9359;18570;13,41;3,56
De 40 a 44 años;7192;7235;14427;10,42;2,76
De 44 a 49 años;4930;5242;10172;7,35;1,95
De 50 a 54 años;3227;3992;7219;5,21;1,38
De 55 a 59 años;2178;3037;5215;3,77;1,00
De 60 a 64 años;1422;2414;3836;2,77;0,73
De 65 a 69 años;874;1643;2517;1,82;0,48
De 70 a 74 años;566;1096;1662;1,20;0,32
De 75 a 79 años;348;663;1011;0,73;0,19
De 80 a 84 años;181;337;518;0,37;0,10
85 años o más;119;299;418;0,30;0,08
Total;65009;73429;138438;100,00;26,52
%;46,96;53,04;100,00;;

