Población extranjera a 1 de enero. Por municipios. 2021
Vallès Oriental
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d110&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;8697;65;10,52;0,75
Ametlla del Vallès, l';507;54;8,74;10,65
Mollet del Vallès;5912;47;7,61;0,79
Garriga, la;1295;37;5,99;2,86
Cardedeu;1176;33;5,34;2,81
Bigues i Riells del Fai;416;32;5,18;7,69
Caldes de Montbui;1362;31;5,02;2,28
Sant Celoni;2007;28;4,53;1,40
Sant Antoni de Vilamajor;373;25;4,05;6,70
Sant Fost de Campsentelles;386;22;3,56;5,70
Lliçà d'Amunt;484;21;3,40;4,34
Franqueses del Vallès, les;2111;21;3,40;0,99
Montornès del Vallès;1799;19;3,07;1,06
Llinars del Vallès;810;19;3,07;2,35
Vallromanes;186;15;2,43;8,06
Sant Feliu de Codines;591;14;2,27;2,37
Vallgorguina;233;13;2,10;5,58
Santa Eulàlia de Ronçana;282;13;2,10;4,61
Roca del Vallès, la;497;13;2,10;2,62
Llagosta, la;1526;13;2,10;0,85
Santa Maria de Palautordera;867;12;1,94;1,38
Vilanova del Vallès;247;10;1,62;4,05
Sant Pere de Vilamajor;267;10;1,62;3,75
Sant Esteve de Palautordera;231;8;1,29;3,46
Lliçà de Vall;219;8;1,29;3,65
Parets del Vallès;1266;6;0,97;0,47
Cànoves i Samalús;132;5;0,81;3,79
Canovelles;3169;5;0,81;0,16
Gualba;97;4;0,65;4,12
Campins;41;4;0,65;9,76
Resto de municipios;1351;11;1,78;0,81
Vallès Oriental;38537;618;100,00;1,60

