Población extranjera a 1 de enero. Por municipios. 2023
Alt Pirineu i Aran
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b4
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1949;105;31,63;5,39
Puigcerdà;2254;64;19,28;2,84
Tremp;1086;32;9,64;2,95
Bellver de Cerdanya;203;22;6,63;10,84
Vielha e Mijaran;1279;13;3,92;1,02
Pont de Suert, el;424;11;3,31;2,59
Oliana;324;11;3,31;3,40
Naut Aran;162;8;2,41;4,94
Torre de Cabdella, la;50;6;1,81;12,00
Sort;270;6;1,81;2,22
Llavorsí;28;5;1,51;17,86
Isòvol;19;4;1,20;21,05
Vall de Cardós;35;4;1,20;11,43
Valls de Valira, les;90;4;1,20;4,44
Talarn;34;4;1,20;11,76
Baix Pallars;32;4;1,20;12,50
Resto de municipios;3130;29;8,73;0,93
Alt Pirineu i Aran;11369;332;100,00;2,92

