Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Esplugues de Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;8;27;6,37;0,45
De 5 a 9 anys;18;11;29;6,84;0,48
De 10 a 14 anys;12;4;16;3,77;0,27
De 15 a 19 anys;19;7;26;6,13;0,43
De 20 a 24 anys;27;20;47;11,08;0,78
De 25 a 29 anys;26;10;36;8,49;0,60
De 30 a 34 anys;25;22;47;11,08;0,78
De 35 a 39 anys;23;22;45;10,61;0,75
De 40 a 44 anys;32;26;58;13,68;0,96
De 45 a 49 anys;26;12;38;8,96;0,63
De 50 a 54 anys;17;7;24;5,66;0,40
De 55 a 59 anys;6;5;11;2,59;0,18
De 60 a 64 anys;..;..;7;1,65;0,12
De 65 a 69 anys;..;..;7;1,65;0,12
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;260;164;424;100,00;7,04
%;61,32;38,68;100,00;;

