Població estrangera a 1 de gener. Per municipis. 2022
Selva
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c12&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;13645;304;18,07;2,23
Blanes;6847;293;17,42;4,28
Santa Coloma de Farners;2912;191;11,36;6,56
Caldes de Malavella;761;113;6,72;14,85
Tossa de Mar;1329;92;5,47;6,92
Sils;836;76;4,52;9,09
Anglès;1299;67;3,98;5,16
Vidreres;1169;60;3,57;5,13
Hostalric;611;58;3,45;9,49
Breda;385;57;3,39;14,81
Riudellots de la Selva;270;54;3,21;20,00
Maçanet de la Selva;1016;52;3,09;5,12
Amer;293;50;2,97;17,06
Sant Hilari Sacalm;1180;47;2,79;3,98
Cellera de Ter, la;183;34;2,02;18,58
Vilobí d'Onyar;335;32;1,90;9,55
Arbúcies;1572;32;1,90;2,04
Sant Julià del Llor i Bonmatí;186;31;1,84;16,67
Riudarenes;299;11;0,65;3,68
Riells i Viabrea;267;9;0,54;3,37
Osor;25;6;0,36;24,00
Sant Feliu de Buixalleu;44;4;0,24;9,09
Brunyola i Sant Martí Sapresa;36;4;0,24;11,11
Resta de municipis;152;5;0,30;3,29
Selva;35652;1682;100,00;4,72

