Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Lleida
Origen geográfico: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d104
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;549;25,21;1,79
Guissona;3968;302;13,87;7,61
Tàrrega;4326;174;7,99;4,02
Balaguer;4280;111;5,10;2,59
Tremp;1086;99;4,55;9,12
Artesa de Segre;827;96;4,41;11,61
Alcarràs;3283;87;3,99;2,65
Mollerussa;4505;79;3,63;1,75
Ponts;612;71;3,26;11,60
Seu d'Urgell, la;1949;54;2,48;2,77
Solsona;1438;47;2,16;3,27
Vilanova de la Barca;249;39;1,79;15,66
Juneda;843;39;1,79;4,63
Torres de Segre;731;38;1,74;5,20
Torà;198;36;1,65;18,18
Torregrossa;421;23;1,06;5,46
Vallfogona de Balaguer;262;22;1,01;8,40
Almenar;431;20;0,92;4,64
Almacelles;1571;17;0,78;1,08
Torrefarrera;675;16;0,73;2,37
Agramunt;1022;16;0,73;1,57
Organyà;100;15;0,69;15,00
Alcoletge;537;15;0,69;2,79
Palau d'Anglesola, el;229;13;0,60;5,68
Vilagrassa;111;12;0,55;10,81
Oliana;324;10;0,46;3,09
Arbeca;348;10;0,46;2,87
Pobla de Segur, la;560;7;0,32;1,25
Borges Blanques, les;999;7;0,32;0,70
Alfarràs;405;7;0,32;1,73
Fuliola, la;179;6;0,28;3,35
Castellnou de Seana;91;6;0,28;6,59
Bellpuig;1220;6;0,28;0,49
Alpicat;451;6;0,28;1,33
Vilanova de Meià;82;5;0,23;6,10
Sanaüja;34;5;0,23;14,71
Rosselló;518;5;0,23;0,97
Os de Balaguer;63;5;0,23;7,94
Montoliu de Lleida;58;5;0,23;8,62
Massoteres;51;5;0,23;9,80
Cervera;2164;5;0,23;0,23
Soses;507;4;0,18;0,79
Miralcamp;166;4;0,18;2,41
Esterri d'Àneu;219;4;0,18;1,83
Resto de municipios;15549;76;3,49;0,49
Provincia: Lleida;88356;2178;100,00;2,47

