Población extranjera a 1 de enero. Por municipios. 2022
Segrià
Origen geográfico: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d239&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;27825;1533;64,30;5,51
Almacelles;1549;229;9,61;14,78
Alcarràs;3235;147;6,17;4,54
Almenar;435;115;4,82;26,44
Alcoletge;506;83;3,48;16,40
Portella, la;285;52;2,18;18,25
Corbins;214;47;1,97;21,96
Maials;177;44;1,85;24,86
Seròs;531;21;0,88;3,95
Alguaire;551;15;0,63;2,72
Puigverd de Lleida;100;11;0,46;11,00
Rosselló;494;10;0,42;2,02
Torrefarrera;634;9;0,38;1,42
Soses;485;9;0,38;1,86
Alfarràs;382;9;0,38;2,36
Montoliu de Lleida;59;8;0,34;13,56
Aitona;870;7;0,29;0,80
Gimenells i el Pla de la Font;134;6;0,25;4,48
Vilanova de la Barca;263;5;0,21;1,90
Torres de Segre;699;4;0,17;0,57
Benavent de Segrià;171;4;0,17;2,34
Resto de municipios;2118;16;0,67;0,76
Segrià;41717;2384;100,00;5,71

