Población extranjera a 1 de enero. Por países. 2021
Alta Ribagorça
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;61;69;130;55,79;0,15
Ucrania;23;22;45;19,31;0,20
Italia;6;10;16;6,87;0,02
Francia;6;7;13;5,58;0,04
Russia;..;..;6;2,58;0,02
Portugal;..;..;5;2,15;0,03
Reino Unido;..;..;4;1,72;0,02
Alemania;..;..;4;1,72;0,02
República Checa;..;..;4;1,72;0,25
Resto de países;..;..;6;2,58;..
Total continent;106;127;233;100,00;..

