Población extranjera a 1 de enero. Por municipios. 2023
Garrotxa
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d126
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;9637;21;18,92;0,22
Sales de Llierca;36;15;13,51;41,67
Beuda;37;12;10,81;32,43
Vall d'en Bas, la;111;10;9,01;9,01
Tortellà;67;9;8,11;13,43
Montagut i Oix;78;8;7,21;10,26
Santa Pau;93;5;4,50;5,38
Sant Ferriol;45;5;4,50;11,11
Besalú;312;5;4,50;1,60
Sant Aniol de Finestres;52;4;3,60;7,69
Mieres;38;4;3,60;10,53
Maià de Montcal;85;4;3,60;4,71
Resto de municipios;1287;9;8,11;0,70
Garrotxa;11878;111;100,00;0,93

