Municipal distribution. 2023
Terres de l'Ebre
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c9
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,7.199,512,3445,711
Amposta,4.520,169,1137,374
"Aldea, l'",1.067,122,821,1143
"Ràpita, la",2.663,112,754,421
"Ametlla de Mar, l'",1.730,104,700,601
Roquetes,1.327,61,410,460
Benissanet,280,57,384,2036
Deltebre,1.366,52,350,381
Santa Bàrbara,592,43,289,726
Sant Jaume d'Enveja,327,35,236,1070
Flix,457,33,222,722
Móra d'Ebre,1.097,25,168,228
"Ampolla, l'",896,24,162,268
Móra la Nova,705,20,135,284
Ulldecona,1.725,15,101,087
Alcanar,2.094,13,087,062
Camarles,579,12,081,207
Batea,224,10,067,446
Tivissa,240,8,054,333
Masdenverge,135,7,047,519
Freginals,102,6,040,588
"Pobla de Massaluca, la",67,5,034,746
"Perelló, el",822,5,034,061
"Palma d'Ebre, la",55,4,027,727
Gandesa,728,4,027,055
Other municipalities,3.726,28,188,075
Terres de l'Ebre,34.723,1.486,10000,428

