Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Prat de Llobregat, el
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;28;50;3,47;0,75
De 5 a 9 anys;26;26;52;3,61;0,78
De 10 a 14 anys;26;36;62;4,31;0,93
De 15 a 19 anys;36;29;65;4,51;0,98
De 20 a 24 anys;38;47;85;5,90;1,28
De 25 a 29 anys;53;69;122;8,47;1,84
De 30 a 34 anys;83;91;174;12,08;2,62
De 35 a 39 anys;94;106;200;13,89;3,01
De 40 a 44 anys;93;87;180;12,50;2,71
De 45 a 49 anys;86;80;166;11,53;2,50
De 50 a 54 anys;61;34;95;6,60;1,43
De 55 a 59 anys;31;36;67;4,65;1,01
De 60 a 64 anys;27;32;59;4,10;0,89
De 65 a 69 anys;12;15;27;1,88;0,41
De 70 a 74 anys;..;..;16;1,11;0,24
De 75 a 79 anys;..;..;8;0,56;0,12
De 80 a 84 anys;..;..;5;0,35;0,08
85 anys o més;..;..;7;0,49;0,11
Total;699;741;1440;100,00;21,70
%;48,54;51,46;100,00;;

