Foreign population by age and sex. 2023
Comarques Centrals
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d407
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,44,22,66,393,011
5-9 years,48,61,109,649,018
10-14 years,97,74,171,1018,028
15-19 years,68,67,135,804,022
20-24 years,66,40,106,631,017
25-29 years,61,46,107,637,017
30-34 years,45,54,99,589,016
35-39 years,58,72,130,774,021
40-44 years,73,95,168,1000,027
45-49 years,106,121,227,1351,037
50-54 years,86,85,171,1018,028
55-59 years,59,55,114,679,018
60-64 years,24,23,47,280,008
65-69 years,5,8,13,077,002
70-74 years,5,6,11,065,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,848,832,1.680,10000,272
%,5048,4952,10000,,

