Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Granollers
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;108;84;192;8,97;2,21
De 5 a 9 años;79;65;144;6,73;1,66
De 10 a 14 años;22;31;53;2,48;0,61
De 15 a 20 años;36;31;67;3,13;0,77
De 20 a 24 años;89;50;139;6,50;1,60
De 25 a 29 años;142;77;219;10,23;2,52
De 30 a 34 años;173;138;311;14,53;3,58
De 35 a 39 años;193;128;321;15,00;3,69
De 40 a 44 años;152;109;261;12,20;3,00
De 44 a 49 años;96;69;165;7,71;1,90
De 50 a 54 años;56;37;93;4,35;1,07
De 55 a 59 años;38;35;73;3,41;0,84
De 60 a 64 años;19;22;41;1,92;0,47
De 65 a 69 años;14;11;25;1,17;0,29
De 70 a 74 años;6;10;16;0,75;0,18
De 75 a 79 años;..;..;7;0,33;0,08
De 80 a 84 años;..;..;9;0,42;0,10
85 años o más;..;..;4;0,19;0,05
Total;1228;912;2140;100,00;24,61
%;57,38;42,62;100,00;;

