Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Barcelona
Origen geogràfic: Sud-àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d236
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;2,72;<0,01
De 5 a 9 anys;4;5;9;2,45;<0,01
De 10 a 14 anys;11;7;18;4,89;<0,01
De 15 a 19 anys;7;6;13;3,53;<0,01
De 20 a 24 anys;19;18;37;10,05;<0,01
De 25 a 29 anys;20;20;40;10,87;<0,01
De 30 a 34 anys;18;20;38;10,33;<0,01
De 35 a 39 anys;29;27;56;15,22;<0,01
De 40 a 44 anys;25;25;50;13,59;<0,01
De 45 a 49 anys;29;18;47;12,77;<0,01
De 50 a 54 anys;..;..;14;3,80;<0,01
De 55 a 59 anys;7;4;11;2,99;<0,01
De 60 a 64 anys;..;..;8;2,17;<0,01
De 65 a 69 anys;..;..;7;1,90;<0,01
De 70 a 74 anys;..;..;7;1,90;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;199;169;368;100,00;0,04
%;54,08;45,92;100,00;;

