Población extranjera a 1 de enero. Por países. 2022
Provincia: Girona
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Gambia;5497;1875;7372;47,24;47,43
Senegal;2773;943;3716;23,81;15,00
Mali;1563;416;1979;12,68;23,91
Nigeria;365;283;648;4,15;10,29
Guinea;456;183;639;4,10;16,12
Ghana;426;198;624;4,00;7,88
Mauritania;313;85;398;2,55;26,48
Côte d'Ivoire;62;30;92;0,59;10,85
Guinea-Bissau;49;15;64;0,41;8,02
Burkina Faso;29;12;41;0,26;15,07
Sierra Leona;14;4;18;0,12;15,93
Cabo Verde;..;..;5;0,03;6,33
Togo;..;..;5;0,03;6,25
Resto de países;..;..;..;..;..
Total subcontinent;11556;4048;15604;100,00;..

