Población extranjera a 1 de enero. Por municipios. 2023
Selva
Origen geográfico: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d351
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;15990;274;46,60;1,71
Blanes;7819;156;26,53;2,00
Tossa de Mar;1557;31;5,27;1,99
Sils;880;25;4,25;2,84
Maçanet de la Selva;1087;20;3,40;1,84
Vidreres;1315;19;3,23;1,44
Hostalric;606;14;2,38;2,31
Sant Hilari Sacalm;1164;12;2,04;1,03
Riells i Viabrea;306;8;1,36;2,61
Caldes de Malavella;850;6;1,02;0,71
Anglès;1334;6;1,02;0,45
Arbúcies;1493;5;0,85;0,33
Resto de municipios;5208;12;2,04;0,23
Selva;39609;588;100,00;1,48

