Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Gironès
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1226;1212;2438;5,84
De 5 a 9 años;1173;1097;2270;5,44
De 10 a 14 años;1199;1000;2199;5,27
De 15 a 20 años;1277;929;2206;5,28
De 20 a 24 años;1964;1465;3429;8,21
De 25 a 29 años;2245;2044;4289;10,27
De 30 a 34 años;2410;2378;4788;11,47
De 35 a 39 años;2277;2309;4586;10,99
De 40 a 44 años;2412;2133;4545;10,89
De 44 a 49 años;2110;1652;3762;9,01
De 50 a 54 años;1453;1230;2683;6,43
De 55 a 59 años;927;795;1722;4,12
De 60 a 64 años;587;616;1203;2,88
De 65 a 69 años;347;401;748;1,79
De 70 a 74 años;171;250;421;1,01
De 75 a 79 años;90;141;231;0,55
De 80 a 84 años;42;104;146;0,35
85 años o más;33;48;81;0,19
Total;21943;19804;41747;100,00
%;52,56;47,44;100,00;

