Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Anoia
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;9;20;4,56;0,17
De 5 a 9 anys;13;12;25;5,69;0,21
De 10 a 14 anys;21;19;40;9,11;0,34
De 15 a 19 anys;13;14;27;6,15;0,23
De 20 a 24 anys;18;15;33;7,52;0,28
De 25 a 29 anys;15;16;31;7,06;0,26
De 30 a 34 anys;16;12;28;6,38;0,24
De 35 a 39 anys;18;18;36;8,20;0,30
De 40 a 44 anys;28;26;54;12,30;0,46
De 45 a 49 anys;26;26;52;11,85;0,44
De 50 a 54 anys;18;34;52;11,85;0,44
De 55 a 59 anys;10;8;18;4,10;0,15
De 60 a 64 anys;..;..;8;1,82;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;1,37;0,05
De 75 a 79 anys;..;..;5;1,14;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;219;220;439;100,00;3,70
%;49,89;50,11;100,00;;

