Población extranjera a 1 de enero. Por municipios. 2023
Bages
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d426
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;15508;237;53,74;1,53
Sant Vicenç de Castellet;1379;39;8,84;2,83
Súria;610;27;6,12;4,43
Sant Joan de Vilatorrada;1055;23;5,22;2,18
Sant Fruitós de Bages;674;17;3,85;2,52
Santpedor;356;15;3,40;4,21
Sallent;547;15;3,40;2,74
Navàs;659;15;3,40;2,28
Navarcles;417;12;2,72;2,88
Monistrol de Montserrat;473;11;2,49;2,33
Cardona;329;10;2,27;3,04
Artés;722;8;1,81;1,11
Pont de Vilomara i Rocafort, el;302;4;0,91;1,32
Castellbell i el Vilar;325;4;0,91;1,23
Resto de municipios;1255;4;0,91;0,32
Bages;24611;441;100,00;1,79

